#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Module01;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;05/05/2017 12:58:21;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.AlaPt(89);@DeviceID;AlaPt(89);5;20245;Malfunction Exchanger P1A-HW2                   ;;;;N;;;;107;;
@DeviceName.AlaPt(90);@DeviceID;AlaPt(90);5;20246;Malfunction Exchanger P1B-HW2                   ;;;;N;;;;108;;
@DeviceName.AlaPt(91);@DeviceID;AlaPt(91);5;20247;Malfunction Circulation P1A-HW2                   ;;;;N;;;;109;;
@DeviceName.AlaPt(92);@DeviceID;AlaPt(92);5;20248;Malfunction Circulation P1B-HW2                   ;;;;N;;;;110;;
@DeviceName.AlaPt(93);@DeviceID;AlaPt(93);5;20249;Deviation Supply HW2                        ;;;;N;;;;111;;
@DeviceName.AlaPt(94);@DeviceID;AlaPt(94);5;20250;Deviation Tank HW2                        ;;;;N;;;;112;;
@DeviceName.AlaPt(95);@DeviceID;AlaPt(95);5;20251;Malfunction Tank P1A_B-HW2                 ;;;;N;;;;113;;
@DeviceName.AlaPt(96);@DeviceID;AlaPt(96);5;20252;Malfunction Exchanger P1A_B-HW2                 ;;;;N;;;;114;;
@DeviceName.AlaPt(97);@DeviceID;AlaPt(97);5;20253;Malfunction Circulation P1A_B-HW2                 ;;;;N;;;;115;;
@DeviceName.AlaPt(99);@DeviceID;AlaPt(99);5;20255;Frost HW2;;;;N;;;;116;;
@DeviceName.AlaPt(100);@DeviceID;AlaPt(100);5;20256;High HW2 temp                        ;;;;N;;;;117;;
@DeviceName.AlaPt(107);@DeviceID;AlaPt(107);5;20263;HW2 blocked for HS priority         ;;;;N;;;;118;;
@DeviceName.AlaPt(108);@DeviceID;AlaPt(108);5;20264;HW2 alarm Disinfection;;;;N;;;;119;;
@DeviceName.AlaPt(109);@DeviceID;AlaPt(109);5;20265;Malfunction P1A-DHS1;;;;N;;;;120;;
@DeviceName.AlaPt(110);@DeviceID;AlaPt(110);5;20266;Malfunction P1B-DHS1;;;;N;;;;121;;
@DeviceName.AlaPt(111);@DeviceID;AlaPt(111);5;20267;Deviation Supply DHS1;;;;N;;;;122;;
@DeviceName.AlaPt(112);@DeviceID;AlaPt(112);5;20268;Malfunction P1A_B-DHS1                ;;;;N;;;;123;;
@DeviceName.AlaPt(114);@DeviceID;AlaPt(114);5;20270;Frost DHS1;;;;N;;;;124;;
@DeviceName.AlaPt(117);@DeviceID;AlaPt(117);5;20273;Sensor error DHS1 external demand;;;;N;;;;125;;
@DeviceName.AlaPt(118);@DeviceID;AlaPt(118);5;20274;DHS1 high supply temp;;;;N;;;;126;;
@DeviceName.AlaPt(119);@DeviceID;AlaPt(119);5;20275;Boiler alarm                         ;;;;N;;;;127;;
@DeviceName.AlaPt(123);@DeviceID;AlaPt(123);5;20279;High boiler temp                     ;;;;N;;;;128;;
@DeviceName.AlaPt(124);@DeviceID;AlaPt(124);5;20280;Low boiler temp                      ;;;;N;;;;129;;
@DeviceName.AlaPt(125);@DeviceID;AlaPt(125);5;20281;Low boiler return temp               ;;;;N;;;;130;;
@DeviceName.AlaPt(126);@DeviceID;AlaPt(126);5;20282;Pressure/Flow error                 ;;;;N;;;;131;;
@DeviceName.AlaPt(127);@DeviceID;AlaPt(127);5;20283;Malfunction transport pump P1A               ;;;;N;;;;132;;
@DeviceName.AlaPt(128);@DeviceID;AlaPt(128);5;20284;Malfunction transport pump P1B               ;;;;N;;;;133;;
@DeviceName.AlaPt(129);@DeviceID;AlaPt(129);5;20285;Malfunction transport pump P1A_B      ;;;;N;;;;134;;
@DeviceName.AlaPt(130);@DeviceID;AlaPt(130);5;20286;Malfunction P1A Boiler 1;;;;N;;;;135;;
@DeviceName.AlaPt(131);@DeviceID;AlaPt(131);5;20287;Malfunction P1B Boiler 1;;;;N;;;;136;;
@DeviceName.AlaPt(132);@DeviceID;AlaPt(132);5;20288;Malfunction P1A_P1B Boiler 1;;;;N;;;;137;;
@DeviceName.AlaPt(133);@DeviceID;AlaPt(133);5;20289;Malfunction Boiler 1;;;;N;;;;138;;
@DeviceName.AlaPt(137);@DeviceID;AlaPt(137);5;20293;Boiler 1 high supply temp;;;;N;;;;139;;
@DeviceName.AlaPt(138);@DeviceID;AlaPt(138);5;20294;Boiler 1 low return temp;;;;N;;;;140;;
@DeviceName.AlaPt(139);@DeviceID;AlaPt(139);5;20295;Malfunction P-return Boiler 1;;;;N;;;;141;;
@DeviceName.AlaPt(140);@DeviceID;AlaPt(140);5;20296;Malfunction P1A Boiler 2;;;;N;;;;142;;
@DeviceName.AlaPt(141);@DeviceID;AlaPt(141);5;20297;Malfunction P1B Boiler 2;;;;N;;;;143;;
@DeviceName.AlaPt(142);@DeviceID;AlaPt(142);5;20298;Malfunction P1A_P1B Boiler 2;;;;N;;;;144;;
@DeviceName.AlaPt(143);@DeviceID;AlaPt(143);5;20299;Malfunction Boiler 2;;;;N;;;;145;;
@DeviceName.AlaPt(147);@DeviceID;AlaPt(147);5;20303;Boiler 2 high supply temp;;;;N;;;;146;;
@DeviceName.AlaPt(148);@DeviceID;AlaPt(148);5;20304;Boiler 2 low return temp;;;;N;;;;147;;
@DeviceName.AlaPt(149);@DeviceID;AlaPt(149);5;20305;Malfunction P-return Boiler 2;;;;N;;;;148;;
@DeviceName.AlaPt(150);@DeviceID;AlaPt(150);5;20306;Malfunction P1A Boiler 3;;;;N;;;;149;;
@DeviceName.AlaPt(151);@DeviceID;AlaPt(151);5;20307;Malfunction P1B Boiler 3;;;;N;;;;150;;
@DeviceName.AlaPt(152);@DeviceID;AlaPt(152);5;20308;Malfunction P1A_P1B Boiler 3;;;;N;;;;151;;
@DeviceName.AlaPt(153);@DeviceID;AlaPt(153);5;20309;Malfunction Boiler 3;;;;N;;;;152;;
@DeviceName.AlaPt(157);@DeviceID;AlaPt(157);5;20313;Boiler 3 high supply temp;;;;N;;;;153;;
@DeviceName.AlaPt(158);@DeviceID;AlaPt(158);5;20314;Boiler 3 low return temp;;;;N;;;;154;;
@DeviceName.AlaPt(159);@DeviceID;AlaPt(159);5;20315;Malfunction P-return Boiler 3;;;;N;;;;155;;
@DeviceName.AlaPt(160);@DeviceID;AlaPt(160);5;20316;Malfunction P1A Boiler 4;;;;N;;;;156;;
@DeviceName.AlaPt(161);@DeviceID;AlaPt(161);5;20317;Malfunction P1B Boiler 4;;;;N;;;;157;;
@DeviceName.AlaPt(162);@DeviceID;AlaPt(162);5;20318;Malfunction P1A_P1B Boiler 4;;;;N;;;;158;;
@DeviceName.AlaPt(163);@DeviceID;AlaPt(163);5;20319;Malfunction Boiler 4;;;;N;;;;159;;
@DeviceName.AlaPt(167);@DeviceID;AlaPt(167);5;20323;Boiler 4 high supply temp;;;;N;;;;160;;
@DeviceName.AlaPt(168);@DeviceID;AlaPt(168);5;20324;Boiler 4 low return temp;;;;N;;;;161;;
@DeviceName.AlaPt(169);@DeviceID;AlaPt(169);5;20325;Malfunction P-return Boiler 4;;;;N;;;;162;;
@DeviceName.AlaPt(170);@DeviceID;AlaPt(170);5;20326;Malfunction P1A-HP1                    ;;;;N;;;;163;;
@DeviceName.AlaPt(171);@DeviceID;AlaPt(171);5;20327;Malfunction P1B-HP1                    ;;;;N;;;;164;;
@DeviceName.AlaPt(172);@DeviceID;AlaPt(172);5;20328;Malfunction P1A_P1B-HP1                    ;;;;N;;;;165;;
@DeviceName.AlaPt(174);@DeviceID;AlaPt(174);5;20330;HP1 alarm max temp buffer;;;;N;;;;166;;
@DeviceName.AlaPt(177);@DeviceID;AlaPt(177);5;20333;Sensor error HP1 external demand;;;;N;;;;167;;
@DeviceName.AlaPt(178);@DeviceID;AlaPt(178);5;20334;Malfunction P1A SO1;;;;N;;;;168;;
@DeviceName.AlaPt(179);@DeviceID;AlaPt(179);5;20335;Malfunction P1B SO1;;;;N;;;;169;;
@DeviceName.AlaPt(180);@DeviceID;AlaPt(180);5;20336;Malfunction P1A_P1B SO1;;;;N;;;;170;;
@DeviceName.AlaPt(182);@DeviceID;AlaPt(182);5;20338;High temp collector SO1;;;;N;;;;171;;
@DeviceName.AlaPt(183);@DeviceID;AlaPt(183);5;20339;Frost collector SO1;;;;N;;;;172;;
@DeviceName.AlaPt(199);@DeviceID;AlaPt(199);5;20355;High cold water consumption/day      ;;;;N;;;;173;;
@DeviceName.AlaPt(201);@DeviceID;AlaPt(201);5;20357;High cold water consumption/h        ;;;;N;;;;174;;
@DeviceName.AlaPt(219);@DeviceID;AlaPt(219);5;20375;Malfunction frequency converter       ;;;;N;;;;175;;
@DeviceName.AlaPt(220);@DeviceID;AlaPt(220);5;20376;Expansion vessel                     ;;;;N;;;;176;;
@DeviceName.AlaPt(221);@DeviceID;AlaPt(221);5;20377;External alarm                       ;;;;N;;;;177;;
@DeviceName.AlaPt(224);@DeviceID;AlaPt(224);5;20380;Communication error expansion unit 1;;;;N;;;;178;;
@DeviceName.AlaPt(225);@DeviceID;AlaPt(225);5;20381;Communication error expansion unit 2;;;;N;;;;179;;
@DeviceName.AlaPt(226);@DeviceID;AlaPt(226);5;20382;Communication error M-Bus Heat-meter HS1;;;;N;;;;180;;
@DeviceName.AlaPt(227);@DeviceID;AlaPt(227);5;20383;Communication error M-Bus Heat-meter HS2;;;;N;;;;181;;
@DeviceName.AlaPt(228);@DeviceID;AlaPt(228);5;20384;Communication error M-Bus Heat-meter HS3;;;;N;;;;182;;
@DeviceName.AlaPt(229);@DeviceID;AlaPt(229);5;20385;Communication error M-Bus Heat-meter HS4;;;;N;;;;183;;
@DeviceName.AlaPt(230);@DeviceID;AlaPt(230);5;20386;Communication error M-Bus Heat-meter HW1;;;;N;;;;184;;
@DeviceName.AlaPt(231);@DeviceID;AlaPt(231);5;20387;Communication error M-Bus Heat-meter HW2;;;;N;;;;185;;
@DeviceName.AlaPt(232);@DeviceID;AlaPt(232);5;20388;Communication error M-Bus Heat-meter DHS1;;;;N;;;;186;;
@DeviceName.AlaPt(233);@DeviceID;AlaPt(233);5;20389;Communication error M-Bus WM1       ;;;;N;;;;187;;
@DeviceName.AlaPt(234);@DeviceID;AlaPt(234);5;20390;Communication error M-Bus WM2       ;;;;N;;;;188;;
@DeviceName.AlaPt(235);@DeviceID;AlaPt(235);5;20391;Communication error wireless sensors;;;;N;;;;189;;
@DeviceName.HolidayPlanHS1;@DeviceID;HolidayPlanHS1;6;1;The holiday plan for time channel HS1;;;;;;;;;;
@DeviceName.HolidayPlanHS2;@DeviceID;HolidayPlanHS2;6;2;The holiday plan for time channel HS2;;;;;;;;;;
@DeviceName.HolidayPlanHS3;@DeviceID;HolidayPlanHS3;6;3;The holiday plan for time channel HS3;;;;;;;;;;
@DeviceName.HolidayPlanHS4;@DeviceID;HolidayPlanHS4;6;4;The holiday plan for time channel HS4;;;;;;;;;;
@DeviceName.HolidayPlanHW1;@DeviceID;HolidayPlanHW1;6;5;The holiday plan for time channel HW1;;;;;;;;;;
@DeviceName.HolidayPlanHW2;@DeviceID;HolidayPlanHW2;6;6;The holiday plan for time channel HW2;;;;;;;;;;
@DeviceName.HolidayPlanExtraTimeChannel1;@DeviceID;HolidayPlanExtraTimeChannel1;6;7;The holiday plan for time channel ExtraTimeChannel1;;;;;;;;;;
@DeviceName.HolidayPlanExtraTimeChannel2;@DeviceID;HolidayPlanExtraTimeChannel2;6;8;The holiday plan for time channel ExtraTimeChannel2;;;;;;;;;;
@DeviceName.HolidayPlanExtraTimeChannel3;@DeviceID;HolidayPlanExtraTimeChannel3;6;9;The holiday plan for time channel ExtraTimeChannel3;;;;;;;;;;
@DeviceName.HolidayPlanExtraTimeChannel4;@DeviceID;HolidayPlanExtraTimeChannel4;6;10;The holiday plan for time channel ExtraTimeChannel4;;;;;;;;;;
@DeviceName.HolidayPlanExtraTimeChannel5;@DeviceID;HolidayPlanExtraTimeChannel5;6;11;The holiday plan for time channel ExtraTimeChannel5;;;;;;;;;;
@DeviceName;@DeviceID;@DeviceName;8;@DeviceID;;;;;;;;;;;
@DeviceName.AlarmClassA;@DeviceID;AlarmClassA;15;1;Notification class for alarms of class A;;;;;;;;;;
@DeviceName.AlarmClassB;@DeviceID;AlarmClassB;15;2;Notification class for alarms of class B;;;;;;;;;;
@DeviceName.AlarmClassC;@DeviceID;AlarmClassC;15;3;Notification class for events of class C;;;;;;;;;;
@DeviceName.TC_HS1;@DeviceID;TC_HS1;17;1;Time Channel 'HS1' (No. 1);;;;;;;;;;
@DeviceName.TC_HS2;@DeviceID;TC_HS2;17;2;Time Channel 'HS2' (No. 2).;;;;;;;;;;
@DeviceName.TC_HS3;@DeviceID;TC_HS3;17;3;Time Channel 'HS3' (No. 3).;;;;;;;;;;
@DeviceName.TC_HS4;@DeviceID;TC_HS4;17;4;Time Channel 'HS4' (No. 4).;;;;;;;;;;
@DeviceName.TC_HW1;@DeviceID;TC_HW1;17;5;Time Channel 'HW1' (No. 5).;;;;;;;;;;
@DeviceName.TC_HW2;@DeviceID;TC_HW2;17;6;Time Channel 'HW2' (No. 6).;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel1;@DeviceID;TC_ExtraTimeChannel1;17;7;Time Channel 'ExtraTimeChannel1' (No. 7).;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel2;@DeviceID;TC_ExtraTimeChannel2;17;8;Time Channel 'ExtraTimeChannel2' (No. 8).;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel3;@DeviceID;TC_ExtraTimeChannel3;17;9;Time Channel 'ExtraTimeChannel3' (No. 9).;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel4;@DeviceID;TC_ExtraTimeChannel4;17;10;Time Channel 'ExtraTimeChannel4' (No. 10).;;;;;;;;;;
@DeviceName.TC_ExtraTimeChannel5;@DeviceID;TC_ExtraTimeChannel5;17;11;Time Channel 'ExtraTimeChannel5' (No. 11).;;;;;;;;;;
@DeviceName.ModeSwitch;@DeviceID;ModeSwitch;19;30002;Mode switch 1=Off 2=Auto 3=Summer 4=Holiday 5=Continous;;;;Y;;;;190;;
@DeviceName.HS1_Select(0);@DeviceID;HS1_Select(0);19;31390;Manual/Auto HS1;;;;Y;;;;191;;
@DeviceName.HS2_Select;@DeviceID;HS2_Select;19;31392;Manual/Auto HS2;;;;Y;;;;192;;
@DeviceName.HS3_Select;@DeviceID;HS3_Select;19;31394;Manual/Auto HS3;;;;Y;;;;193;;
@DeviceName.HS4_Select;@DeviceID;HS4_Select;19;31396;Manual/Auto HS4;;;;Y;;;;194;;
@DeviceName.HW1PID_Select;@DeviceID;HW1PID_Select;19;31398;Manual/Auto HW1;;;;Y;;;;195;;
@DeviceName.HW2PID_Select;@DeviceID;HW2PID_Select;19;31400;Manual/Auto HW2;;;;Y;;;;196;;
@DeviceName.DHS1PID_Select;@DeviceID;DHS1PID_Select;19;31402;Manual/Auto DHS1;;;;Y;;;;197;;
@DeviceName.Solar_Select;@DeviceID;Solar_Select;19;31404;Manual/Auto SO1;;;;Y;;;;198;;
@DeviceName.DPPID_Select;@DeviceID;DPPID_Select;19;31406;Manual/Auto Pressure control;;;;Y;;;;199;;
@DeviceName.HS1PumpAAutoMode(0);@DeviceID;HS1PumpAAutoMode(0);19;31409;Manual/Auto HS1 P1A;;;;Y;;;;200;;
@DeviceName.HS1PumpBAutoMode;@DeviceID;HS1PumpBAutoMode;19;31410;Manual/Auto HS1 P1B;;;;Y;;;;201;;
@DeviceName.HS1DehumidAutoMode(0);@DeviceID;HS1DehumidAutoMode(0);19;31411;Manual/Auto HS1 Dehumidification;;;;Y;;;;202;;
@DeviceName.HS1BypassAutoMode(0);@DeviceID;HS1BypassAutoMode(0);19;31412;Manual/Auto HS1 Bypass;;;;Y;;;;203;;
@DeviceName.HS2PumpAAutoMode;@DeviceID;HS2PumpAAutoMode;19;31413;Manual/Auto HS2 P1A;;;;Y;;;;204;;
@DeviceName.HS2PumpBAutoMode;@DeviceID;HS2PumpBAutoMode;19;31414;Manual/Auto HS2 P1B;;;;Y;;;;205;;
@DeviceName.HS2DehumidAutoMode;@DeviceID;HS2DehumidAutoMode;19;31415;Manual/Auto HS2 Dehumidification;;;;Y;;;;206;;
@DeviceName.HS2BypassAutoMode;@DeviceID;HS2BypassAutoMode;19;31416;Manual/Auto HS2 Bypass;;;;Y;;;;207;;
@DeviceName.HS3PumpAAutoMode;@DeviceID;HS3PumpAAutoMode;19;31417;Manual/Auto HS3 P1A;;;;Y;;;;208;;
@DeviceName.HS3PumpBAutoMode;@DeviceID;HS3PumpBAutoMode;19;31418;Manual/Auto HS3 P1B;;;;Y;;;;209;;
@DeviceName.HS3DehumidAutoMode;@DeviceID;HS3DehumidAutoMode;19;31419;Manual/Auto HS3 Dehumidification;;;;Y;;;;210;;
@DeviceName.HS3BypassAutoMode;@DeviceID;HS3BypassAutoMode;19;31420;Manual/Auto HS3 Bypass;;;;Y;;;;211;;
@DeviceName.HS4PumpAAutoMode;@DeviceID;HS4PumpAAutoMode;19;31421;Manual/Auto HS4 P1A;;;;Y;;;;212;;
@DeviceName.HS4PumpBAutoMode;@DeviceID;HS4PumpBAutoMode;19;31422;Manual/Auto HS4 P1B;;;;Y;;;;213;;
@DeviceName.HS4DehumidAutoMode;@DeviceID;HS4DehumidAutoMode;19;31423;Manual/Auto HS4 Dehumidification;;;;Y;;;;214;;
@DeviceName.HS4BypassAutoMode;@DeviceID;HS4BypassAutoMode;19;31424;Manual/Auto HS4 Bypass;;;;Y;;;;215;;
@DeviceName.HW1TankPumpAAutoMode;@DeviceID;HW1TankPumpAAutoMode;19;31425;Manual/Auto HW1 Tank P1A;;;;Y;;;;216;;
@DeviceName.HW1TankPumpBAutoMode;@DeviceID;HW1TankPumpBAutoMode;19;31426;Manual/Auto HW1 Tank P1B;;;;Y;;;;217;;
@DeviceName.HW1ExchPumpAAutoMode;@DeviceID;HW1ExchPumpAAutoMode;19;31427;Manual/Auto HW1 Exchanger P1A;;;;Y;;;;218;;
@DeviceName.HW1ExchPumpBAutoMode;@DeviceID;HW1ExchPumpBAutoMode;19;31428;Manual/Auto HW1 Exchanger P1B;;;;Y;;;;219;;
@DeviceName.HW1PumpAAutoMode;@DeviceID;HW1PumpAAutoMode;19;31429;Manual/Auto HW1 Circulation P1A;;;;Y;;;;220;;
@DeviceName.HW1PumpBAutoMode;@DeviceID;HW1PumpBAutoMode;19;31430;Manual/Auto HW1 Circulation P1B;;;;Y;;;;221;;
@DeviceName.HW1TherDisStartAutoMode;@DeviceID;HW1TherDisStartAutoMode;19;31431;Manual/Auto HW1 Disinfection;;;;Y;;;;222;;
@DeviceName.HW1TherDisCleanAutoMode;@DeviceID;HW1TherDisCleanAutoMode;19;31432;Manual/Auto HW1 Disinfection Clean;;;;Y;;;;223;;
@DeviceName.HW2TankPumpAAutoMode;@DeviceID;HW2TankPumpAAutoMode;19;31433;Manual/Auto HW2 Tank P1A;;;;Y;;;;224;;
@DeviceName.HW2TankPumpBAutoMode;@DeviceID;HW2TankPumpBAutoMode;19;31434;Manual/Auto HW2 Tank P1B;;;;Y;;;;225;;
@DeviceName.HW2ExchPumpAAutoMode;@DeviceID;HW2ExchPumpAAutoMode;19;31435;Manual/Auto HW2 Exchanger P1A;;;;Y;;;;226;;
@DeviceName.HW2ExchPumpBAutoMode;@DeviceID;HW2ExchPumpBAutoMode;19;31436;Manual/Auto HW2 Exchanger P1B;;;;Y;;;;227;;
@DeviceName.HW2PumpAAutoMode;@DeviceID;HW2PumpAAutoMode;19;31437;Manual/Auto HW2 Circulation P1A;;;;Y;;;;228;;
@DeviceName.HW2PumpBAutoMode;@DeviceID;HW2PumpBAutoMode;19;31438;Manual/Auto HW2 Circulation P1B;;;;Y;;;;229;;
@DeviceName.HW2TherDisStartAutoMode;@DeviceID;HW2TherDisStartAutoMode;19;31439;Manual/Auto HW2 Disinfection;;;;Y;;;;230;;
@DeviceName.HW2TherDisCleanAutoMode;@DeviceID;HW2TherDisCleanAutoMode;19;31440;Manual/Auto HW2 Disinfection Clean;;;;Y;;;;231;;
@DeviceName.DHS1PumpAAutoMode;@DeviceID;DHS1PumpAAutoMode;19;31441;Manual/Auto DHS1 Pump A;;;;Y;;;;232;;
@DeviceName.DHS1PumpBAutoMode;@DeviceID;DHS1PumpBAutoMode;19;31442;Manual/Auto DHS1 Pump A;;;;Y;;;;233;;
@DeviceName.SolarPumpAAutoMode;@DeviceID;SolarPumpAAutoMode;19;31443;Manual/Auto SO1 Pump A;;;;Y;;;;234;;
@DeviceName.SolarPumpBAutoMode;@DeviceID;SolarPumpBAutoMode;19;31444;Manual/Auto SO1 Pump A;;;;Y;;;;235;;
@DeviceName.SolarToBufferAutoMode;@DeviceID;SolarToBufferAutoMode;19;31445;Manual/Auto SO1 Load Buffer;;;;Y;;;;236;;
@DeviceName.HP1PumpAAutoMode;@DeviceID;HP1PumpAAutoMode;19;31446;Manual/Auto HP1 Pump A;;;;Y;;;;237;;
@DeviceName.HP1PumpBAutoMode;@DeviceID;HP1PumpBAutoMode;19;31447;Manual/Auto HP1 Pump A;;;;Y;;;;238;;
@DeviceName.HB1AutoMode(0);@DeviceID;HB1AutoMode(0);19;31448;Auto/Manual Boiler 1;;;;Y;;;;239;;
@DeviceName.HB2AutoMode;@DeviceID;HB2AutoMode;19;31449;Auto/Manual Boiler 2;;;;Y;;;;240;;
@DeviceName.HB3AutoMode;@DeviceID;HB3AutoMode;19;31450;Auto/Manual Boiler 3;;;;Y;;;;241;;
@DeviceName.HB4AutoMode;@DeviceID;HB4AutoMode;19;31451;Auto/Manual Boiler 4;;;;Y;;;;242;;
@DeviceName.HBPID_Select;@DeviceID;HBPID_Select;19;31452;Manual/Auto HB;;;;Y;;;;243;;
@DeviceName.HB1ReturnTemp_Select;@DeviceID;HB1ReturnTemp_Select;19;31454;Return temperature valve HB1;;;;Y;;;;244;;
@DeviceName.HB2ReturnTemp_Select;@DeviceID;HB2ReturnTemp_Select;19;31456;Return temperature valve HB2;;;;Y;;;;245;;
@DeviceName.HB3ReturnTemp_Select;@DeviceID;HB3ReturnTemp_Select;19;31458;Return temperature valve HB3;;;;Y;;;;246;;
@DeviceName.HB4ReturnTemp_Select;@DeviceID;HB4ReturnTemp_Select;19;31460;Return temperature valve HB4;;;;Y;;;;247;;
@DeviceName.HBP1AAutoMode;@DeviceID;HBP1AAutoMode;19;31462;Auto/Manual Boiler 1 Pump A;;;;Y;;;;248;;
@DeviceName.HBP1BAutoMode;@DeviceID;HBP1BAutoMode;19;31463;Auto/Manual Boiler 1 Pump B;;;;Y;;;;249;;
@DeviceName.HBP2AAutoMode;@DeviceID;HBP2AAutoMode;19;31464;Auto/Manual Boiler 2 Pump A;;;;Y;;;;250;;
@DeviceName.HBP2BAutoMode;@DeviceID;HBP2BAutoMode;19;31465;Auto/Manual Boiler 2 Pump B;;;;Y;;;;251;;
@DeviceName.HBP3AAutoMode;@DeviceID;HBP3AAutoMode;19;31466;Auto/Manual Boiler 3 Pump A;;;;Y;;;;252;;
@DeviceName.HBP3BAutoMode;@DeviceID;HBP3BAutoMode;19;31467;Auto/Manual Boiler 3 Pump B;;;;Y;;;;253;;
@DeviceName.HBP4AAutoMode;@DeviceID;HBP4AAutoMode;19;31468;Auto/Manual Boiler 4 Pump A;;;;Y;;;;254;;
@DeviceName.HBP4BAutoMode;@DeviceID;HBP4BAutoMode;19;31469;Auto/Manual Boiler 4 Pump B;;;;Y;;;;255;;
@DeviceName.HB1PRetAutoMode;@DeviceID;HB1PRetAutoMode;19;31470;Auto/Manual Boiler 1 Return Pump;;;;Y;;;;256;;
@DeviceName.HB2PRetAutoMode;@DeviceID;HB2PRetAutoMode;19;31471;Auto/Manual Boiler 2 Return Pump;;;;Y;;;;257;;
@DeviceName.HB3PRetAutoMode;@DeviceID;HB3PRetAutoMode;19;31472;Auto/Manual Boiler 3 Return Pump;;;;Y;;;;258;;
@DeviceName.HB4PRetAutoMode;@DeviceID;HB4PRetAutoMode;19;31473;Auto/Manual Boiler 4 Return Pump;;;;Y;;;;259;;
@DeviceName.TPAutoMode;@DeviceID;TPAutoMode;19;31474;Auto/Manual Transport pump A;;;;Y;;;;260;;
@DeviceName.TPumpBAutoMode;@DeviceID;TPumpBAutoMode;19;31475;Auto/Manual Transport pump B;;;;Y;;;;261;;
@DeviceName.FrequencerAutoMode;@DeviceID;FrequencerAutoMode;19;31476;Manual/Auto Frequency converter;;;;Y;;;;262;;
@DeviceName.CoolUnitAutoMode;@DeviceID;CoolUnitAutoMode;19;31477;Manual/Auto Cool Unit;;;;Y;;;;263;;
@DeviceName.HS1TimerStatus(0);@DeviceID;HS1TimerStatus(0);19;40014;Status of Timer channel HS1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;264;;
@DeviceName.HS2TimerStatus;@DeviceID;HS2TimerStatus;19;40015;Status of Timer channel HS2 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;265;;
@DeviceName.HS3TimerStatus;@DeviceID;HS3TimerStatus;19;40016;Status of Timer channel HS3 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;266;;
@DeviceName.HS4TimerStatus;@DeviceID;HS4TimerStatus;19;40017;Status of Timer channel HS4 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;267;;
@DeviceName.TimerStatus_HW1(0);@DeviceID;TimerStatus_HW1(0);19;40018;Status of Timer channel HW1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;268;;
@DeviceName.TimerStatus_HW2;@DeviceID;TimerStatus_HW2;19;40019;Status of Timer channel HW2 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;269;;
@DeviceName.ExtraTimer1Status(0);@DeviceID;ExtraTimer1Status(0);19;40020;Status of Extra Timer channel1 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;270;;
@DeviceName.ExtraTimer2Status;@DeviceID;ExtraTimer2Status;19;40021;Status of Extra Timer channel2 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;271;;
@DeviceName.ExtraTimer3Status;@DeviceID;ExtraTimer3Status;19;40022;Status of Extra Timer channel3 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;272;;
@DeviceName.ExtraTimer4Status;@DeviceID;ExtraTimer4Status;19;40023;Status of Extra Timer channel4 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;273;;
@DeviceName.ExtraTimer5Status;@DeviceID;ExtraTimer5Status;19;40024;Status of Extra Timer channel5 1=Eco 2=Period1 3=Period2 4=Period3 5=Period4 6=Holiday;;;;N;;;;274;;
@DeviceName.HS1MainStatus(0);@DeviceID;HS1MainStatus(0);19;40043;Main Status HS1;;;;N;;;;275;;
@DeviceName.HS2MainStatus;@DeviceID;HS2MainStatus;19;40061;Main Status HS2;;;;N;;;;276;;
@DeviceName.HS3MainStatus;@DeviceID;HS3MainStatus;19;40079;Main Status HS3;;;;N;;;;277;;
@DeviceName.HS4MainStatus;@DeviceID;HS4MainStatus;19;40097;Main Status HS4;;;;N;;;;278;;
@DeviceName.MainStat_HW1(0);@DeviceID;MainStat_HW1(0);19;40112;Main Status HW1;;;;N;;;;279;;
